﻿"propref	",holder_name,descrip,rv,rv_2010,empty_from,local_disc,local_amount,loc_perc,sbrr,occupied_relief,mand_perc,mand_amt,disc_perc,disc_amt,relief_start,liable_from,cy_charge,addr1,addr2,addr3,addr4,postcode,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,finyear
"900100010010	",MITCHELLS & BUTLERS RETAIL LTD,PUBLIC HOUSE AND PREMISES,92500,159750,,,,,,,,£0.00,,£0.00,,19/01/2012,£49210/00,FALCON,ROCHESTER WAY,DARTFORD,LONDON,SE9 6LH,ATTN: LISA LAWS RPMS,"35, KINGS HILL AVENUE",WEST MALLING,KENT,ME19 4DN,202324
"900100020020	",,SHOP AND PREMISES,8400,5700,,,,,Y,,,£0.00,,£0.00,,09/02/2017,£0.00,1 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020022	",PRIMESIGHT LTD,ADVERTISING RIGHT AND PREMISES,850,800,,,,,,,,£0.00,,£0.00,,07/07/2010,£424.15,ADSHEL 0104 0264,LINGFIELD CRESCENT,LONDON,,SE9 2RL,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202324
"900100020030	",ALL AROUND TOWN LTD,SHOP AND PREMISES,8000,5300,,,,,Y,,,£0.00,,£0.00,,01/03/2023,£0.00,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,202324
"900100020040	",,SHOP AND PREMISES,8600,5800,,,,,Y,,,£0.00,,£0.00,,23/10/2007,£0.00,5 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020050	",,CAFE AND PREMISES,8100,5300,,,,,Y,,,£0.00,,£0.00,,01/04/2019,£0.00,7 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020060	",,SHOP AND PREMISES,8700,5800,,,,,Y,,,£0.00,,£0.00,,01/04/2019,£0.00,9 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020070	",,SHOP AND PREMISES,8000,5200,,,,,Y,,,£0.00,,£0.00,,14/07/2020,£0.00,11 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020080	",,WINE BAR (AND PREMISES),7700,5100,,,,,Y,,,£0.00,,£0.00,,07/10/2019,£0.00,13,LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202324
"900100020090	",,SHOP AND PREMISES,9200,6100,,,,,Y,,,£0.00,,£0.00,,12/03/2018,£0.00,15 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020100	",,SHOP AND PREMISES,7200,4700,,,,,Y,,,£0.00,,£0.00,,01/07/2007,£0.00,17 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202324
"900100020101	",,KIOSK AND PREMISES,5100,3750,,,,,Y,,,£0.00,,£0.00,,01/10/2009,£0.00,FALCONWOOD STATION,1A LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202324
"900700210101	",ESP ELECTRICTY LIMITED,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,1050,,,,,,,,,£0.00,,£0.00,,01/04/2021,£413.92,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, SPARROW TERRACE",SOUTHMERE DRIVE,,SE2 9ET,1ST FLR BLUEBIRD HOUSE,MOLE BUSINESS PARK,LEATHERHEAD,SURREY,KT22 7BA,202324
"900700218020	",,SHOP AND PREMISES,9200,6200,,,,,Y,,,£0.00,,£0.00,,13/11/2014,£0.00,509 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202324
"900700218030	",ABLE ESTATES LTD,SHOP AND PREMISES,7500,5200,,,,,Y,,,£0.00,,£0.00,,24/02/1997,£0.00,511 ABBEY ROAD,LONDON,,,SE2 9HA,511 ABBEY ROAD,LONDON,,,SE2 9HA,202324
"900700218040	",,SHOP AND PREMISES,8600,5900,,,,,Y,,,£0.00,,£0.00,,12/12/2018,£0.00,513 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202324
"900700218051	",,SHOP (AND PREMISES),9500,6500,,,,,,,,£0.00,,£0.00,,16/03/2021,"£4,296.39",515 ABBEY ROAD,ABBEY WOOD,LONDON,,SE2 9HA,,,,,,202324
"900700218052	",PRIMESIGHT LIMITED,ADVERTISING RIGHT,400,450,,,,,,,,£0.00,,£0.00,,01/04/2001,£199.60,ADVERTISING RIGHT PRIMELIGHT,(1284-01/02),515 ABBEY ROAD,LONDON,SE2 9HA,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202324
"900700258060	",JCDECAUX UK LIMITED,ADVERTISING RIGHT,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0128 AT,LESSNESS ABBEY PARK,ABBEY ROAD,BELVEDERE KENT,DA17 5DF,RATES ADMIN ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700258070	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0170,OPP 403 ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGTN,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700258080	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,400,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£199.60,ADSHEL 0104 0169,ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202324
"900700259000	",INDEPENDENT POWER NETWORKS LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,305,235,,,,,,,,£0.00,,£0.00,,01/04/2013,£120.51,INDEPENDENT POWER NETWORKS LTD,ABBEY ROAD,BELVEDERE,KENT,DA17 5DF,C/O AVISON YOUNG,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202324
"900700259900	",BEXLEY COUNCIL,INFORMATION CENTRE & PREMISES,7500,,,,,,,,,£0.00,,£0.00,,28/06/2017,"£3,742.50",,ABBEY ROAD,KENT,,DA17 5DL,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202324
"900700408010	",COUNTRYSIDE PROPERTIES PLC,LEISURE CENTRE AND PREMISES,26000,25750,,,,,,,,£0.00,,£0.00,,01/04/1992,£12974/00,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,202324
"900700450000	",SCHRODER UK REAL ESTATE FUND,OFFICES AND PREMISES,580,580,,,,,,,,£0.00,,£0.00,,07/01/2002,£289.42,SECURITY OFFICE,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,C/O CBRE LIMITED,177BOTHWELL STREET,GLASGOW,,G2 7ER,202324
"900700450001	",TOP STONE STATION LIMITED,WAREHOUSE AND PREMISES,158000,102000,,,,,,,,£0.00,,£0.00,,27/05/2022,£79282/98,UNIT G ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT 8 BELVEDERE INDUSTRIAL ESTATE,FISHERS WAY,BELVEDERE,,DA17 6BS,202324
"900700450002	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,159000,106000,01/09/2022,,,,,,,£0.00,,£0.00,,02/07/2021,£80496/20,UNIT H ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,ESSEX,,CM2 6TB,202324
"900700450003	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,174000,116000,05/12/2022,,,,,,,£0.00,,£0.00,,15/02/2019,£72475/95,UNIT J ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,ESSEX,,CM2 6TB,202324
"900700450004	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,175000,116000,07/11/2023,,,,,,,£0.00,,£0.00,,07/09/2018,£53382/22,UNIT K ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,,,CM2 6TB,202324
"900700450005	",PERSONALISE YOUR LUGGAGE LTD,WAREHOUSE AND PREMISES,55000,38750,,Retail Relief,-18.22839506,75/0000000,,,,£0.00,,£0.00,,07/06/2023,"£4,921.94",UNIT L ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT L ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,202324
"900700450006	",SAFESTORE PROPERTIES LIMITED,WAREHOUSE AND PREMISES,65500,45750,,,,,,,,£0.00,,£0.00,,05/10/2022,£28539/76,UNIT M ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,BRITTANIC HOUSE,STIRLING WAY,BOREHAMWOOD,HERTS,WD6 2BT,202324
"900700450007	",1 TOUCH REPAIR LIMITED,WAREHOUSE AND PREMISES,70000,58500,,Retail Relief,-50.77111111,75/0000000,,,,£0.00,,£0.00,,21/09/2021,"£7,615.82",UNIT N ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2ND FLOOR,REIGATE PLACE,43 LONDON ROAD,REIGATE,RH2 9PW,202324
"900700450008	",TREMCO ILLBRUCK LTD,WAREHOUSE AND PREMISES,130000,81500,,,,,,,,£0.00,,£0.00,,01/06/2017,£64294/75,UNIT F ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FT,COUPLAND ROAD,HINDLEY GREEN,WIGAN,,WN2 4HT,202324
"900700450009	",YOUR ELECTRICAL SUPPLIESSERVICE & SOLUTIONS (A) LTD,WAREHOUSE AND PREMISES,46750,36000,,,,,,,,£0.00,,£0.00,,20/12/2012,£19510/90,UNIT 10-11 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O YESS A LTD,"UNITS 53-55, WESSEX TRADE CENTRE",RINGWOOD ROAD,"POOLE, DORSET",BH12 3PG,202324
"900700450011	",2 GREEN SMILE TLD,Dental Surgey & premises,40500,,,,,,,,,£0.00,,£0.00,,01/08/2022,£20209/50,151 CRAYFORD ROAD,DARTFORD,KENT,,DA1 4HA,2 GREEN WALK,DARTFORD,KENT,,DA1 4JL,202324
"900700450410	",MINI-CAM LIMITED,WAREHOUSE AND PREMISES,44750,,,,,,,,,£0.00,,£0.00,,30/06/2020,£19080/51,41 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,41 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700450420	",RSH AUDIO LTD,WAREHOUSE AND PREMISES,44750,,,Retail Relief,-37.65789474,75/0000000,,,,£0.00,,£0.00,,01/06/2020,"£4,770.13",42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700450870	",REXEL UK LIMITED,WAREHOUSE AND PREMISES,52500,,,,,,,,,£0.00,,£0.00,,21/09/2017,£22632/26,UNITS 7 & 8 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,REXCEL AP NON TRADE,PO BOX 16200,BIRMINGHAM,,B16 6SP,202324
"900700451345	",TACKLESTORE LTD,Workshop and Premises,77500,,,Retail Relief,-48.21538462,75/0000000,,,,£0.00,,£0.00,,01/04/2017,"£8,745.00","UNITS 13,14,15",ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,"UNITS 13,14,15",ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,202324
"900700452450	",EVANS TURNERS (FINISHES) LTD,FACTORY AND PREMISES,137000,76000,,,,,,,,£0.00,,£0.00,,13/06/2008,£68742/30,UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700452460	",EVANS TURNER (FINISHES) LTD,FACTORY AND PREMISES,65500,48250,,,,,,,,£0.00,,£0.00,,26/09/2017,£27965/91,UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458010	",CRAYFORD TILE CENTRE LTD,WAREHOUSE AND PREMISES,24500,16750,,Retail Relief,-6975.08,75/0000000,,,,£0.00,,£0.00,,11/11/2021,"£2,325.03",UNIT 1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458015	",PPG ARCHITECTURALCOATINGS UK LTD,WAREHOUSE AND PREMISES,35000,25000,,,,,,,,£0.00,,£0.00,,29/06/2009,£14346/25,UNIT S1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,HUDDERSFIELD ROAD,BIRSTALL,BATLEY,WEST YORKSHIRE,WF17 9XA,202324
"900700458016	",MR CLUTCH AUTOCENTRES LTD,WAREHOUSE AND PREMISES,39000,27000,,,,,,,,£0.00,,£0.00,,15/07/2010,£16354/72,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458017	",SAFESTORE LTD,WAREHOUSE AND PREMISES,280000,193000,,,,,,,,£0.00,,£0.00,,07/03/2008,£148061/80,UNIT V ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,BRITANIC HOUSE,STIRLING WAY,BOREHAMWOOD,HERTS,WD6 2BT,202324
"900700458018	",SCREWFIX DIRECT LTD,WAREHOUSE AND PREMISES,106000,72000,,,,,,,,£0.00,,£0.00,,14/02/2008,£47290/71,UNITS U & T ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,COLLIERS,PO BOX 4406,INTERFACE BUSINESS PARK,SWINDON,SN4 4RQ,202324
"900700458020	",CROWN PAINTS LTD,WORKSHOP AND PREMISES,30750,16250,,,,,,,,£0.00,,£0.00,,27/03/2018,£10472/76,UNIT 2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PO BOX 37,CROWN HOUSE,"HOLLINS ROAD, DARKEN",LANCASHIRE,BB3 0BG,202324
"900700458031	",NO ANGEL CLOTHING LTD,WAREHOUSE AND PREMISES,26000,,,Retail Relief,-7564.53,75/0000000,,,,£0.00,,£0.00,,01/12/2021,"£2,521.51",UNIT 3 ACORN INDUSTRIAL PARK,ACORN ROAD,DARTFORD,KENT,DA1 4AL,COACHMANS MEWS CHURCH ROAD,OFFHAM,WEST MALLING,KENT,ME19 5NY,202324
"900700458040	",DUNRAVEN MANUFACTURING LTD,WORKSHOP AND PREMISES,24500,16750,,,,,,,,£0.00,,£0.00,,04/01/2017,"£9,300.11",UNIT 4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,39B VILLAGE FARM IND.EST,PYLE,MID GLAM,,CF34 6NU,202324
"900700458050	",THE FASCIA PLACE LIMITED,WORKSHOP AND PREMISES,26250,18500,,,,,,,,£0.00,,£0.00,,18/03/2022,£10217/02,UNIT 5 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 2 ST GEORGES INDUSTRIAL ESTATE,WILTON ROAD,CAMBERLEY,SURREY,GU15 2QW,202324
"900700458060	",EUROCELL BUILDING PLASTICS LTD,WAREHOUSE AND PREMISES,29500,16250,,,,,,,,£0.00,,£0.00,,01/06/2010,"£9,898.91",UNIT 6 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GROSVENOR HOUSE,"75-76, FRANCIS ROAD",EDGEBASTON,BIRMINGHAM,B16 8SP,202324
"900700458061	",THE PANELCOMPANY LIMITED,WAREHOUSE AND PREMISES,105000,72000,,,,,,,,£0.00,,£0.00,,07/06/2023,£43371/78,UNIT Q1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,AMEN CORNER,COLLEGE ROAD,ROTHERHAM,,S60 1EY,202324
"900700458080	",EXPERT JOINERY LTD,WORKSHOP AND PREMISES,24250,18000,,,,,,,,£0.00,,£0.00,,31/01/2017,"£9,169.12",UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458102	",TOOLSTATION LTD,WAREHOUSE AND PREMISES,65500,40000,,,,,,,,£0.00,,£0.00,,01/08/2008,£25096/66,UNIT R1-R2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O ALDER KING,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA,202324
"900700458114	",SCHRODER UK REAL ESTATE FUND,"WORKSHOP, OFFICE AND PREMISES",9400,5000,,,,,,,,£0.00,,£0.00,,10/05/2021,"£3,772.44",MARKETING OFFICE,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,C/O CBRE LIMITED,177 BOTHWELL STREET,GLASGOW,,G2 7ER,202324
"900700458120	",ARCO LIMITED,WAREHOUSE AND PREMISES,26250,24000,,,,,,,,£0.00,,£0.00,,12/11/2015,"£9,824.06",UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458163	",JP MCDOUGALL & CO LTD,WAREHOUSE AND PREMISES,28750,15500,,,,,,,,£0.00,,£0.00,,12/11/2018,£10891/76,16 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,MANCHESTER ROAD,ALTRINCHAM,CHESHIRE,,WA14 5PG,202324
"900700458170	",SCHRODER UK PROPERTY FUND,FACTORY AND PREMISES,20500,17250,20/06/2022,,,,,,,£0.00,,£0.00,,20/06/2022,"£8,256.74",UNIT 17 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ATHENE PLACE,66 SHOE LANE,LONDON,,EC4A 3BQ,202324
"900700458180	",ADVANCED FIRE & SECURITYSERVICES LTD,WAREHOUSE AND PREMISES,19250,13250,,Supporting Small Business 23,-2077.97,100/0000000,Y,,,£0.00,,£0.00,,20/07/1998,"£5,257.33",UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458190	",AUTO WINDSCREENS SERVICES LTD,WAREHOUSE AND PREMISES,18750,18250,,Retail Relief,-5403.23,75/0000000,,,,£0.00,,£0.00,,01/03/2017,"£1,801.08",UNIT 19 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 19 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458200	",,STORE AND PREMISES,26500,16750,,Retail Relief,-7519.08,75/0000000,Y,,,£0.00,,£0.00,,01/04/2007,"£2,506.35",UNIT 20 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,,,,,,202324
"900700458211	",WILLIAMS TRADE SUPPLIES LTD,WAREHOUSE AND PREMISES,85500,,,,,,,,,£0.00,,£0.00,,02/07/2018,£38974/05,UNIT 21-22 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,13-19 STANDARD WAY,FAREHAM,HAMPSHIRE,,PO16 8XB,202324
"900700458230	",BOWNET CABLE MANAGEMENT SYSTEMSLIMITED,FACTORY AND PREMISES,45000,28250,,,,,,,,£0.00,,£0.00,,01/04/1999,£18793/59,UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458270	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WORKSHOP AND PREMISES,60500,38250,,,,,,,,£0.00,,£0.00,,25/03/2008,£26322/82,UNIT 27 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7,TOWERPARK ROAD,CRAYFORD,KENT,DA1 4LB,202324
"900700458280	",WILSON FURNISHERS LTD,WAREHOUSE AND PREMISES,71500,46250,,,,,,,,£0.00,,£0.00,,13/06/2018,£30769/70,UNIT 31 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7 HOUNDHILL PARK,BOLTON ROAD,WATH-UPON-DEARNE,"ROTHERHAM, SOUTH YORKSHIRE",S63 7LG,202324
"900700458295	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WAREHOUSE AND PREMISES,61500,37750,,,,,,,,£0.00,,£0.00,,01/07/2013,£27053/14,UNIT 32 ACORN INDUSTRIAL ESTATE,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"7, TOWER PARK ROAD",DARTFORD,KENT,,DA1 4LB,202324
"900700458330	",AMPLE ENERGY SERVICES LTD,WAREHOUSE AND PREMISES,25750,23750,,,,,,,,£0.00,,£0.00,,05/09/2011,"£9,955.05",UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458333	",CRAYFORD TUBES LIMITED,WORKSHOP AND PREMISES,81000,62000,,,,,,,,£0.00,,£0.00,,01/04/1999,£36530/15,UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,202324
"900700458340	",READYSHRED LTD,WAREHOUSE AND PREMISES,25000,17500,,,,,,,,£0.00,,£0.00,,15/05/2023,"£8,412.54",UNIT 37 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 37 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458341	",CENTAUR OVERLAND TRAVEL LTD,WAREHOUSE AND PREMISES,92500,60000,,,,,,,,£0.00,,£0.00,,01/11/2012,£42074/30,UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458350	",PHOTOGRAPHIC HIRE(DAVID FRENCH) LIMITED,FACTORY AND PREMISES,28000,19500,,,,,,,,£0.00,,£0.00,,03/11/2021,£10740/97,UNIT 38 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 38 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458360	",ACCOMPLISHED CONTRACT SERVICESLTD,WAREHOUSE AND PREMISES,24500,15750,,,,,,,,£0.00,,£0.00,,20/03/2015,"£9,501.48",UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458370	",ADI-GARDINER LTD,WAREHOUSE AND PREMISES,49250,37500,,,,,,,,£0.00,,£0.00,,17/01/2004,£20945/52,UNIT 40 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ATTN: BNP PARIBAS REAL ESTATE,RATES MANAGEMENT UNIT,9 COLMORE ROW,BIRMINGHAM,B3 2BJ,202324
"900700458400	",SOUTHERN MOTOR FACTORS LTD,WAREHOUSE AND PREMISES,49500,31250,,,,,,,,£0.00,,£0.00,,01/06/2004,£20222/38,UNIT 43 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,ROYDSDALE HOUSE,ROYDSDALE WAY,EUROWAY TRADING ESTATE,BRADFORD,BD4 6SE,202324
"900700458410	",DELMARK LIFTING EQUIPMENT LTD,WORKSHOP AND PREMISES,24250,22000,,,,,,,,£0.00,,£0.00,,22/12/2016,"£9,376.40",UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458420	",XTREME VORTEX LTD,WAREHOUSE AND PREMISES,25000,15000,,Retail Relief,-7156.36,75/0000000,,,,£0.00,,£0.00,,11/10/2017,"£2,385.45",UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458466	",TARGET LIFTS LTD,WAREHOUSE AND PREMISES,44250,28250,,,,,,,,£0.00,,£0.00,,10/02/2020,£18506/66,UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458470	",ACORN TRUCK SALES LIMITED,WORKSHOP AND PREMISES,117000,87500,,,,,,,,£0.00,,£0.00,,01/04/1990,£62244/00,KENT DAF TRUCKS LTD,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,601 LONDON ROAD,GRAYS,ESSEX,,RM20 4AU,202324
"900700458477	",SAFELINE GROUP UK LIMITED,WAREHOUSE AND PREMISES,25500,18750,,,,,,,,£0.00,,£0.00,,31/01/2019,"£9,824.06",UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458481	",DC AUTO (UK) LTD,WORKSHOP AND PREMISES,40500,24000,,Retail Relief,-14.17647059,75/0000000,,,,£0.00,,£0.00,,01/08/2010,"£4,016.95","UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458530	",H.P.A.S LIMITED (IN ADMIN)T/A SAFESTYLE UK,WAREHOUSE AND PREMISES,118000,82500,21/12/2017,,,,,,,£0.00,,£0.00,,21/12/2017,£34945/76,UNIT C2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O RICHARD HARRISON,"INTERPATH FLOOR, 130 VINCENT STREET",5TH FLOOR,GLASGOW,G2 5HF,202324
"900700458540	",INTEGRATED WATER SERVICES LTD,WAREHOUSE AND PREMISES,35000,23000,,,,,,,,£0.00,,£0.00,,25/04/2013,£14633/17,UNIT A2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GREEN LANE,WALSALL,,,WS2 7PD,202324
"900700458550	",CITY ELECTRICAL FACTORS LTD,WAREHOUSE AND PREMISES,39750,26000,,,,,,,,£0.00,,£0.00,,01/09/2001,£16498/19,UNIT A1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,SOUTH EAST DIVISION,141 FARMER WARD ROAD,KENILWORTH,WARKS,CV8 2SU,202324
"900700458560	",LATIS SCIENTIFIC LIMITED,WAREHOUSE AND PREMISES,188000,86500,,,,,,,,£0.00,,£0.00,,13/08/2015,£78294/84,UNIT C1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,190 AZTEC WEST,ALMONDSBURY,BRISTOL,,BS32 4TP,202324
"900700458570	",ML FABCUTS LTD,WAREHOUSE AND PREMISES,122000,81000,,,,,,,,£0.00,,£0.00,,20/10/2014,£61760/30,UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458581	",THAMESWAY TRANSPORT SERVICESLIMITED,WAREHOUSE AND PREMISES,172000,,,,,,,,,£0.00,,£0.00,,28/03/2022,£87412/20,UNIT E ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 3 HOLM ROAD,ACORN INDUSTRIAL PARK,CRAYFORD,KENT,DA1 4AL,202324
"900700458590	",UK PLUMBING SUPPLIES LTD,WAREHOUSE AND PREMISES,70500,49000,,,,,,,,£0.00,,£0.00,,02/07/2021,£30469/77,UNIT A3-A4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PROPERTY SERVICE CENTRE,EDMUNDSON HOUSE,"PO BOX 1, TATTON STREET",KNUTSFORD,WA16 6AY,202324
"900700458812	",AIRA HOME UK LTD,WAREHOUSE AND PREMISES,136000,103000,,,,,,,,£0.00,,£0.00,,05/07/2023,£50634/76,UNIT P ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT P ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700458814	","SENSE, THE NATIONAL DEAFBLINDAND RUBELLA ASSOCIATION",WAREHOUSE AND PREMISES,65000,,,,,,,,80,£-22367/53,,£0.00,30/09/2021,30/09/2021,"£5,591.88",UNIT Q2 ACORN INDUSTRIAL PARK,ACORN ROAD,DARTFORD,KENT,DA1 4AL,TRADING DIVISION,UNIT 4 BOURNE INDUSTRIAL PARK,BOURNE ROAD,CRAYFORD,DA1 4BZ,202324
"900700459190	",NORTH KENT DISTRIBUTION LIMITED,WAREHOUSE AND PREMISES,252500,199000,,,,,,,,£0.00,,£0.00,,21/01/2022,£125747/20,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700459200	",TOLL GLOBAL FORWARDING (UK) LTD,CAR PARKING SPACES,1800,,28/10/2021,,,,,,,£0.00,,£0.00,,28/10/2021,£0.00,PARKING TO THE EAST OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,BWB RATING LIMITED,FLOOR 4,REFUGE HOUSE,"33-27 WATERGATE ROW, CHESTER",CH1 2LE,202324
"900700459201	",NORTH KENT DISTRIBUTION LTD,CAR PARKING SPACE AND PREMISES,7500,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£3,742.50",PARKING TO THE SOUTH OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700459202	",NORTH KENT DISTRIBUTION LIMITED,CAR PARKING SPACE AND PREMISES,3600,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£1,796.40",PARKING TO THE WEST (UPPER) OF,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700459203	",TOLL GLOBAL FORWARDING (UK) LTD,CAR PARKING SPACE AND PREMISES,1800,,28/10/2021,,,,,,,£0.00,,£0.00,,28/10/2021,£0.00,PARKING TO THE WEST (LOWER) OF,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,BWB RATING LIMITED,FLOOR 4,REFUGE HOUSE,"33-27 WATERGATE ROW, CHESTER",CH1 2LE,202324
"900700459204	",NORTH KENT DISTRIBUTION LTD,CAR PARKING SPACES,6300,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£3,143.70",PARKING ADJ TO UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202324
"900700975401	",,HAIRDRESSING SALON AND PREMISES,5400,3950,,,,,Y,,,£0.00,,£0.00,,05/04/2013,£0.00,54 ALBERT ROAD,BELVEDERE,KENT,,DA17 5LG,,,,,,202324
"900700978011	",,SHOP AND PREMISES,17500,12750,,Retail Relief,-5894.44,75/0000000,,,,£0.00,,£0.00,,15/05/2020,"£1,964.81",1 ALBERT ROAD,BELVEDERE,KENT,,DA17 5LQ,28 DAYS LANE,SIDCUP,KENT,,DA15 8JN,202324
"900700978021	",,SURGERY AND PREMISES,28500,20500,,,,,,,,£0.00,,£0.00,,01/06/1998,£14221/50,15 ALBERT ROAD,BELVEDERE,KENT,,DA17 5LQ,,,,,,202324
"900700978031	",,SHOP AND PREMISES,9700,7100,,,,,Y,,,£0.00,,£0.00,,22/01/2021,£0.00,2A ALBERT ROAD,BELVEDERE,KENT,,DA17 5LJ,,,,,,202324